﻿id;grupa;product_code;display_name;sku;ean;url;color;main_photo;other_photos;Ekologiczność;"Certyfikat fabryki";"Długość linii pisania";"Długość produktu";"Grubość końcówki";"Grubość linii pisania";"Max. średnica obudowy";"Rodzaj tuszu";"Waga produktu";Końcówka;Kulka;Obudowa;"Opakowanie jednostkowe";"Opakowanie zbiorcze";"Rodzaj końcówki";"Zawartość tuszu";Nasadka;"Długość taśmy";"Szerokość taśmy";Aplikator;Przeznaczenie;"Materiał gumki";"Format papieru";"Ilość kieszeni";Klips;Uchwyt;"Czas zasychania";"Głębokość produktu";Pojemność;"Powierzchnia klejenia";description
1344;Długopisy;BXC467;"Długopis 0,7 mm iZee";BXC467-LC;0884851059604;https://pentel.pl/p-dlugopis-0-7-mm-izee-1344;miętowy;https://pentel.pl/img/produkty/BXC470/izee_bxc_467-lc_do_www.png;"https://pentel.pl/img/produkty/BXC470/_izee_bxc_467-lc.png https://pentel.pl/img/produkty/BXC470/izee_bxc_467-lc_detal_3.png https://pentel.pl/img/produkty/BXC470/izee_bxc_467-lc_detal_4.png https://pentel.pl/img/produkty/BXC470/izee_bxc_467-lc_detal.png https://pentel.pl/img/produkty/BXC470/izee_bxc_467-lc_detal_2.png";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Multipen iZee 4 w 1.  Długopis posiada cztery wymienne
wkłady. Stworzony dla osób, które potrzebują mieć kilka kolorów
pod ręką.  Płynny mechanizm pozwala w szybki sposób przełączyć
wkład. Długopis wyposażony w elegancki metalowy klip. 

Innowacyjny tusz daje poczucie wyjątkowej gładkości pisania.
Zmniejsza ciśnienie podczas dozowania tuszu do końcówki. Uchwyt na
korpusie posiada strukturę plastra miodu. Tusz nie rozmazuje się i
nie blaknie. Idealny do prowadzenia kolorowych notatek. Do pisania w
szkole i na uczelni.

Dostępny w dwóch wariantach kolorystycznych: 
GRANATOWY (kolor wkładu: czarny, niebieski, czerwony, zielony)
MIĘTOWY (kolor wkładu: błękitny, pomarańczowy, różowy,
fioletowy)

"
1345;Długopisy;BXC467;"Długopis 0,7 mm iZee";BXC467-DC;0884851059611;https://pentel.pl/p-dlugopis-0-7-mm-izee-1345;granatowy;https://pentel.pl/img/produkty/BXC470/izee_bxc_467-dc_do_www.png;"https://pentel.pl/img/produkty/BXC470/izee_bxc_467-dc.png https://pentel.pl/img/produkty/BXC470/izee_bxc_467-dc_2.png https://pentel.pl/img/produkty/BXC470/izee_bxc_467-dc_detal_2_2.png https://pentel.pl/img/produkty/BXC470/izee_bxc_467-dc_detal.png https://pentel.pl/img/produkty/BXC470/bxc470.jpg";;ISO9001:2008;;"144 mm";"0.7 mm";"0.35 mm";15,9;"olejowy o niskiej lepkości";"18.0 g";;;"ABS (Akrylonitryl Butadien Styren) ";"12 szt.";;;;;;;;;;;;"stal nierdzewna";;;;;;"Multipen iZee 4 w 1.  Długopis posiada cztery wymienne
wkłady. Stworzony dla osób, które potrzebują mieć kilka kolorów
pod ręką.  Płynny mechanizm pozwala w szybki sposób przełączyć
wkład. Długopis wyposażony w elegancki metalowy klip. 

Innowacyjny tusz daje poczucie wyjątkowej gładkości pisania.
Zmniejsza ciśnienie podczas dozowania tuszu do końcówki. Uchwyt na
korpusie posiada strukturę plastra miodu. Tusz nie rozmazuje się i
nie blaknie. Idealny do prowadzenia kolorowych notatek. Do pisania w
szkole i na uczelni.

Dostępny w dwóch wariantach kolorystycznych: 
GRANATOWY (kolor wkładu: czarny, niebieski, czerwony, zielony)
MIĘTOWY (kolor wkładu: błękitny, pomarańczowy, różowy,
fioletowy)

"
912;Długopisy;BX457;"Długopis 0,7 mm iZee (nasadka)";BX457-A;0884851040930;https://pentel.pl/p-dlugopis-0-7-mm-izee-912;czarny;https://pentel.pl/img/produkty/bx457/bx457-a_diagonal.png;"https://pentel.pl/img/produkty/bx457/bx460_1.jpg https://pentel.pl/img/produkty/bx457/bx460.jpg https://pentel.pl/img/produkty/bx457/bx460_1-kopia.jpg";;ISO9001:2008;"840 m";;"0.7 mm";"0.26 mm";;"olejowy o niskiej lepkości";;;"WC (węglik wolframu) ";"ABS ";;"12 szt.";;;ABS;;;;;;;;"Stal sprężynowa z powłoką (Ni + Cr)";;;;;;"Długopis iZee z nasadką oraz metalowym klipem. Nasadka i obodowa w
kolorze tuszu. Dostępny w ośmiu soczystych kolorach. Innowacyjny
tusz daje poczucie wyjątkowej gładkości pisania. Zmniejsza
ciśnienie podczas dozowania tuszu do końcówki, pozwala na bardziej
swobodne trzymanie długopisu. Smukły kształt ułatwia użytkowanie.
Wygodne trzymanie korpusu przy mniejszym nacisku na dłoń. Uchwyt na
korpusie posiada strukturę plastra miodu. Tusz nie rozmazuje się i
nie blaknie. Na wkład wymienny BXLM702. Do codziennego i częstego
pisania w biurze, szkole i na uczelni.
"
913;Długopisy;BX457;"Długopis 0,7 mm iZee (nasadka)";BX457-B;0884851040947;https://pentel.pl/p-dlugopis-0-7-mm-izee-913;czerwony;https://pentel.pl/img/produkty/bx457/bx457-b_diagonal.png;https://pentel.pl/img/produkty/bx457/bx460_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Długopis iZee z nasadką oraz metalowym klipem. Nasadka i obodowa w
kolorze tuszu. Dostępny w ośmiu soczystych kolorach. Innowacyjny
tusz daje poczucie wyjątkowej gładkości pisania. Zmniejsza
ciśnienie podczas dozowania tuszu do końcówki, pozwala na bardziej
swobodne trzymanie długopisu. Smukły kształt ułatwia użytkowanie.
Wygodne trzymanie korpusu przy mniejszym nacisku na dłoń. Uchwyt na
korpusie posiada strukturę plastra miodu. Tusz nie rozmazuje się i
nie blaknie. Na wkład wymienny BXLM702. Do codziennego i częstego
pisania w biurze, szkole i na uczelni.
"
914;Długopisy;BX457;"Długopis 0,7 mm iZee (nasadka)";BX457-C;0884851040954;https://pentel.pl/p-dlugopis-0-7-mm-izee-914;niebieski;https://pentel.pl/img/produkty/bx457/bx457-c_diagonal.png;https://pentel.pl/img/produkty/bx457/bx460_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Długopis iZee z nasadką oraz metalowym klipem. Nasadka i obodowa w
kolorze tuszu. Dostępny w ośmiu soczystych kolorach. Innowacyjny
tusz daje poczucie wyjątkowej gładkości pisania. Zmniejsza
ciśnienie podczas dozowania tuszu do końcówki, pozwala na bardziej
swobodne trzymanie długopisu. Smukły kształt ułatwia użytkowanie.
Wygodne trzymanie korpusu przy mniejszym nacisku na dłoń. Uchwyt na
korpusie posiada strukturę plastra miodu. Tusz nie rozmazuje się i
nie blaknie. Na wkład wymienny BXLM702. Do codziennego i częstego
pisania w biurze, szkole i na uczelni.
"
915;Długopisy;BX457;"Długopis 0,7 mm iZee (nasadka)";BX457-D;0884851040961;https://pentel.pl/p-dlugopis-0-7-mm-izee-915;zielony;https://pentel.pl/img/produkty/bx457/bx457-d_diagonal.png;https://pentel.pl/img/produkty/bx457/bx460_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Długopis iZee z nasadką oraz metalowym klipem. Nasadka i obodowa w
kolorze tuszu. Dostępny w ośmiu soczystych kolorach. Innowacyjny
tusz daje poczucie wyjątkowej gładkości pisania. Zmniejsza
ciśnienie podczas dozowania tuszu do końcówki, pozwala na bardziej
swobodne trzymanie długopisu. Smukły kształt ułatwia użytkowanie.
Wygodne trzymanie korpusu przy mniejszym nacisku na dłoń. Uchwyt na
korpusie posiada strukturę plastra miodu. Tusz nie rozmazuje się i
nie blaknie. Na wkład wymienny BXLM702. Do codziennego i częstego
pisania w biurze, szkole i na uczelni.
"
916;Długopisy;BX457;"Długopis 0,7 mm iZee (nasadka)";BX457-F;0884851040978;https://pentel.pl/p-dlugopis-0-7-mm-izee-916;pomarańczowy;https://pentel.pl/img/produkty/bx457/bx457-f_diagonal.png;https://pentel.pl/img/produkty/bx457/bx460_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Długopis iZee z nasadką oraz metalowym klipem. Nasadka i obodowa w
kolorze tuszu. Dostępny w ośmiu soczystych kolorach. Innowacyjny
tusz daje poczucie wyjątkowej gładkości pisania. Zmniejsza
ciśnienie podczas dozowania tuszu do końcówki, pozwala na bardziej
swobodne trzymanie długopisu. Smukły kształt ułatwia użytkowanie.
Wygodne trzymanie korpusu przy mniejszym nacisku na dłoń. Uchwyt na
korpusie posiada strukturę plastra miodu. Tusz nie rozmazuje się i
nie blaknie. Na wkład wymienny BXLM702. Do codziennego i częstego
pisania w biurze, szkole i na uczelni.
"
917;Długopisy;BX457;"Długopis 0,7 mm iZee (nasadka)";BX457-P;0884851040985;https://pentel.pl/p-dlugopis-0-7-mm-izee-917;różowy;https://pentel.pl/img/produkty/bx457/bx457-p_diagonal.png;https://pentel.pl/img/produkty/bx457/bx460_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Długopis iZee z nasadką oraz metalowym klipem. Nasadka i obodowa w
kolorze tuszu. Dostępny w ośmiu soczystych kolorach. Innowacyjny
tusz daje poczucie wyjątkowej gładkości pisania. Zmniejsza
ciśnienie podczas dozowania tuszu do końcówki, pozwala na bardziej
swobodne trzymanie długopisu. Smukły kształt ułatwia użytkowanie.
Wygodne trzymanie korpusu przy mniejszym nacisku na dłoń. Uchwyt na
korpusie posiada strukturę plastra miodu. Tusz nie rozmazuje się i
nie blaknie. Na wkład wymienny BXLM702. Do codziennego i częstego
pisania w biurze, szkole i na uczelni.
"
918;Długopisy;BX457;"Długopis 0,7 mm iZee (nasadka)";BX457-S;0884851040992;https://pentel.pl/p-dlugopis-0-7-mm-izee-918;błękitny;https://pentel.pl/img/produkty/bx457/bx457-s_diagonal.png;https://pentel.pl/img/produkty/bx457/bx460_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Długopis iZee z nasadką oraz metalowym klipem. Nasadka i obodowa w
kolorze tuszu. Dostępny w ośmiu soczystych kolorach. Innowacyjny
tusz daje poczucie wyjątkowej gładkości pisania. Zmniejsza
ciśnienie podczas dozowania tuszu do końcówki, pozwala na bardziej
swobodne trzymanie długopisu. Smukły kształt ułatwia użytkowanie.
Wygodne trzymanie korpusu przy mniejszym nacisku na dłoń. Uchwyt na
korpusie posiada strukturę plastra miodu. Tusz nie rozmazuje się i
nie blaknie. Na wkład wymienny BXLM702. Do codziennego i częstego
pisania w biurze, szkole i na uczelni.
"
919;Długopisy;BX457;"Długopis 0,7 mm iZee (nasadka)";BX457-V;0884851041005;https://pentel.pl/p-dlugopis-0-7-mm-izee-919;fioletowy;https://pentel.pl/img/produkty/bx457/bx457-v_diagonal.png;https://pentel.pl/img/produkty/bx457/bx460_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Długopis iZee z nasadką oraz metalowym klipem. Nasadka i obodowa w
kolorze tuszu. Dostępny w ośmiu soczystych kolorach. Innowacyjny
tusz daje poczucie wyjątkowej gładkości pisania. Zmniejsza
ciśnienie podczas dozowania tuszu do końcówki, pozwala na bardziej
swobodne trzymanie długopisu. Smukły kształt ułatwia użytkowanie.
Wygodne trzymanie korpusu przy mniejszym nacisku na dłoń. Uchwyt na
korpusie posiada strukturę plastra miodu. Tusz nie rozmazuje się i
nie blaknie. Na wkład wymienny BXLM702. Do codziennego i częstego
pisania w biurze, szkole i na uczelni.
"
522;Długopisy;BK77;"Długopis 0,7 mm SUPERB";BK77-A;3474370077011;https://pentel.pl/p-dlugopis-0-7-mm-superb-522;czarny;https://pentel.pl/img/produkty/BK77/full_img_416.png;"https://pentel.pl/img/produkty/BK77/full_img_417_s.png https://pentel.pl/img/produkty/BK77/full_img_422_s.png https://pentel.pl/img/produkty/BK77/full_img_469_s.png";;ISO9001:2008;"1700 m";"154.0 mm";"0.7 mm";"0.27 mm";8.1;olejowy;"8.4 g";"""niklowane srebro"" ";"WC (węglik wolframu) ";"AS (akrylonitryl-styren) ";"12 szt.";"576 szt.";;0.3;"PC (poliwęglan)";;;;;;;;"PC (poliwęglan)";;;;;;"Klasyczny i bardzo popularny długopis Pentel BK77 SuperB, słynący
ze swojej niezawodności. Gładko pisze, nie przerywa, nie brudzi i
nie pozostawia kleksów. Posiada bardzo długą linię pisania
wynoszącą prawie 2 km. Przezroczysta obudowa. Nasadka posiada
silikonową kulkę zabezpieczającą wkład przed wysychaniem.
Końcówka 0,7mm wykonana z niklowanego srebra. Idealny do codziennego
pisania i bazgrania. Na wkład wymienny BKL7. . Obudowa posiada
wytłoczony prążkowany, zawierający 50 nacięć uchwyt
poprawiający jakość pisania.

Długopis spełnia międzynarodowe standardy ISO12757-1 obejmujące
następujące czynniki: funkcjonalność pisania; czas wysychania;
niezmienność; wodoodporność; światłotrwałość oraz okres
przechowywania.
"
523;Długopisy;BK77;"Długopis 0,7 mm SUPERB";BK77-B;3474370077035;https://pentel.pl/p-dlugopis-0-7-mm-superb-523;czerwony;https://pentel.pl/img/produkty/BK77/full_img_427.png;"https://pentel.pl/img/produkty/BK77/full_img_428_s.png https://pentel.pl/img/produkty/BK77/full_img_433_s.png https://pentel.pl/img/produkty/BK77/full_img_469_s.png";;ISO9001:2008;"1700 m";"154.0 mm";"0.7 mm";"0.27 mm";8.1;olejowy;"8.4 g";"""niklowane srebro"" ";"WC (węglik wolframu) ";"AS (akrylonitryl-styren) ";"12 szt.";"576 szt.";;0.3;"PC (poliwęglan)";;;;;;;;"PC (poliwęglan)";;;;;;"Klasyczny i bardzo popularny długopis Pentel BK77 SuperB, słynący
ze swojej niezawodności. Gładko pisze, nie przerywa, nie brudzi i
nie pozostawia kleksów. Posiada bardzo długą linię pisania
wynoszącą prawie 2 km. Przezroczysta obudowa. Nasadka posiada
silikonową kulkę zabezpieczającą wkład przed wysychaniem.
Końcówka 0,7mm wykonana z niklowanego srebra. Idealny do codziennego
pisania i bazgrania. Na wkład wymienny BKL7. . Obudowa posiada
wytłoczony prążkowany, zawierający 50 nacięć uchwyt
poprawiający jakość pisania.

Długopis spełnia międzynarodowe standardy ISO12757-1 obejmujące
następujące czynniki: funkcjonalność pisania; czas wysychania;
niezmienność; wodoodporność; światłotrwałość oraz okres
przechowywania.
"
524;Długopisy;BK77;"Długopis 0,7 mm SUPERB";BK77-C;3474370077028;https://pentel.pl/p-dlugopis-0-7-mm-superb-524;niebieski;https://pentel.pl/img/produkty/BK77/full_img_438.png;"https://pentel.pl/img/produkty/BK77/full_img_445_s.png https://pentel.pl/img/produkty/BK77/full_img_439_s.png https://pentel.pl/img/produkty/BK77/full_img_469_s.png";;ISO9001:2008;"1700 m";"154.0 mm";"0.7 mm";"0.27 mm";8.1;olejowy;"8.4 g";"""niklowane srebro"" ";"WC (węglik wolframu) ";"AS (akrylonitryl-styren) ";"12 szt.";"576 szt.";;0.3;"PC (poliwęglan)";;;;;;;;"PC (poliwęglan)";;;;;;"Klasyczny i bardzo popularny długopis Pentel BK77 SuperB, słynący
ze swojej niezawodności. Gładko pisze, nie przerywa, nie brudzi i
nie pozostawia kleksów. Posiada bardzo długą linię pisania
wynoszącą prawie 2 km. Przezroczysta obudowa. Nasadka posiada
silikonową kulkę zabezpieczającą wkład przed wysychaniem.
Końcówka 0,7mm wykonana z niklowanego srebra. Idealny do codziennego
pisania i bazgrania. Na wkład wymienny BKL7. . Obudowa posiada
wytłoczony prążkowany, zawierający 50 nacięć uchwyt
poprawiający jakość pisania.

Długopis spełnia międzynarodowe standardy ISO12757-1 obejmujące
następujące czynniki: funkcjonalność pisania; czas wysychania;
niezmienność; wodoodporność; światłotrwałość oraz okres
przechowywania.
"
525;Długopisy;BK77;"Długopis 0,7 mm SUPERB";BK77-D;3474370077042;https://pentel.pl/p-dlugopis-0-7-mm-superb-525;zielony;https://pentel.pl/img/produkty/BK77/full_img_450.png;"https://pentel.pl/img/produkty/BK77/full_img_451_s.png https://pentel.pl/img/produkty/BK77/full_img_469_s.png";;ISO9001:2008;"1700 m";"154.0 mm";"0.7 mm";"0.27 mm";8.1;olejowy;"8.4 g";"""niklowane srebro"" ";"WC (węglik wolframu) ";"AS (akrylonitryl-styren) ";"12 szt.";"576 szt.";;0.3;"PC (poliwęglan)";;;;;;;;"PC (poliwęglan)";;;;;;"Klasyczny i bardzo popularny długopis Pentel BK77 SuperB, słynący
ze swojej niezawodności. Gładko pisze, nie przerywa, nie brudzi i
nie pozostawia kleksów. Posiada bardzo długą linię pisania
wynoszącą prawie 2 km. Przezroczysta obudowa. Nasadka posiada
silikonową kulkę zabezpieczającą wkład przed wysychaniem.
Końcówka 0,7mm wykonana z niklowanego srebra. Idealny do codziennego
pisania i bazgrania. Na wkład wymienny BKL7. . Obudowa posiada
wytłoczony prążkowany, zawierający 50 nacięć uchwyt
poprawiający jakość pisania.

Długopis spełnia międzynarodowe standardy ISO12757-1 obejmujące
następujące czynniki: funkcjonalność pisania; czas wysychania;
niezmienność; wodoodporność; światłotrwałość oraz okres
przechowywania.
"
526;Długopisy;BK77;"Długopis 0,7 mm SUPERB";BK77-P;3474370077103;https://pentel.pl/p-dlugopis-0-7-mm-superb-526;różowy;https://pentel.pl/img/produkty/BK77/full_img_456.png;"https://pentel.pl/img/produkty/BK77/full_img_457_s.png https://pentel.pl/img/produkty/BK77/full_img_469_s.png";;ISO9001:2008;"1700 m";"154.0 mm";"0.7 mm";"0.27 mm";8.1;olejowy;"8.4 g";"""niklowane srebro"" ";"WC (węglik wolframu) ";"AS (akrylonitryl-styren) ";"12 szt.";"576 szt.";;0.3;"PC (poliwęglan)";;;;;;;;"PC (poliwęglan)";;;;;;"Klasyczny i bardzo popularny długopis Pentel BK77 SuperB, słynący
ze swojej niezawodności. Gładko pisze, nie przerywa, nie brudzi i
nie pozostawia kleksów. Posiada bardzo długą linię pisania
wynoszącą prawie 2 km. Przezroczysta obudowa. Nasadka posiada
silikonową kulkę zabezpieczającą wkład przed wysychaniem.
Końcówka 0,7mm wykonana z niklowanego srebra. Idealny do codziennego
pisania i bazgrania. Na wkład wymienny BKL7. . Obudowa posiada
wytłoczony prążkowany, zawierający 50 nacięć uchwyt
poprawiający jakość pisania.

Długopis spełnia międzynarodowe standardy ISO12757-1 obejmujące
następujące czynniki: funkcjonalność pisania; czas wysychania;
niezmienność; wodoodporność; światłotrwałość oraz okres
przechowywania.
"
527;Długopisy;BK77;"Długopis 0,7 mm SUPERB";BK77-V;3474370077127;https://pentel.pl/p-dlugopis-0-7-mm-superb-527;fioletowy;https://pentel.pl/img/produkty/BK77/full_img_463.png;"https://pentel.pl/img/produkty/BK77/full_img_464_s.png https://pentel.pl/img/produkty/BK77/full_img_469_s.png";;ISO9001:2008;"1700 m";"154.0 mm";"0.7 mm";"0.27 mm";8.1;olejowy;"8.4 g";"""niklowane srebro"" ";"WC (węglik wolframu) ";"AS (akrylonitryl-styren) ";"12 szt.";"576 szt.";;0.3;"PC (poliwęglan)";;;;;;;;"PC (poliwęglan)";;;;;;"Klasyczny i bardzo popularny długopis Pentel BK77 SuperB, słynący
ze swojej niezawodności. Gładko pisze, nie przerywa, nie brudzi i
nie pozostawia kleksów. Posiada bardzo długą linię pisania
wynoszącą prawie 2 km. Przezroczysta obudowa. Nasadka posiada
silikonową kulkę zabezpieczającą wkład przed wysychaniem.
Końcówka 0,7mm wykonana z niklowanego srebra. Idealny do codziennego
pisania i bazgrania. Na wkład wymienny BKL7. . Obudowa posiada
wytłoczony prążkowany, zawierający 50 nacięć uchwyt
poprawiający jakość pisania.

Długopis spełnia międzynarodowe standardy ISO12757-1 obejmujące
następujące czynniki: funkcjonalność pisania; czas wysychania;
niezmienność; wodoodporność; światłotrwałość oraz okres
przechowywania.
"
513;Długopisy;BK417;"Długopis 0,7 mm WOW!";BK417-PG10APL;5902894019623;https://pentel.pl/p-dlugopis-0-7-mm-wow-513;czarny;https://pentel.pl/img/produkty/BK417/full_img_4728.png;"https://pentel.pl/img/produkty/BK417/full_img_4729.png https://pentel.pl/img/produkty/BK417/full_img_315_s.png";0.00;ISO9001:2008;"1500 m";"142.6 mm";"0.7 mm";"0.27 mm";14.3;olejowy;"7.6 g";"""niklowane srebro"" ";"WC (węglik wolframu) ";"PS (polistyren) ";"10 szt.";"100 szt.";;0.22;;;;;;;;;;;;;;;"Wykonany z wysokiej jakości materiałów. Solidna obudowa, końcówka
z ""niklowanego srebra"". Intensywny kolor olejowego tuszu. Gumowy
uchwyt zwiększający komfort pisania, funkcjonalny klip. Do wyboru:
czarny, czerwony i niebieski.
"
514;Długopisy;BK417;"Długopis 0,7 mm WOW!";BK417-PG10BPL;5902894019630;https://pentel.pl/p-dlugopis-0-7-mm-wow-514;czerwony;https://pentel.pl/img/produkty/BK417/full_img_328.png;"https://pentel.pl/img/produkty/BK417/full_img_329_b.png https://pentel.pl/img/produkty/BK417/full_img_315_s.png https://pentel.pl/img/produkty/BK417/full_img_331_s.png";0.00;ISO9001:2008;"1500 m";"142.6 mm";"0.7 mm";"0.27 mm";14.3;olejowy;"7.6 g";"""niklowane srebro"" ";"WC (węglik wolframu) ";"PS (polistyren) ";"10 szt.";"100 szt.";;0.22;;;;;;;;;;;;;;;"Wykonany z wysokiej jakości materiałów. Solidna obudowa, końcówka
z ""niklowanego srebra"". Intensywny kolor olejowego tuszu. Gumowy
uchwyt zwiększający komfort pisania, funkcjonalny klip. Do wyboru:
czarny, czerwony i niebieski.
"
515;Długopisy;BK417;"Długopis 0,7 mm WOW!";BK417-PG10CPL;5902894019647;https://pentel.pl/p-dlugopis-0-7-mm-wow-515;niebieski;https://pentel.pl/img/produkty/BK417/full_img_336.png;"https://pentel.pl/img/produkty/BK417/full_img_343_b.png https://pentel.pl/img/produkty/BK417/full_img_315_s.png https://pentel.pl/img/produkty/BK417/full_img_337_s.png";0.00;ISO9001:2008;"1500 m";"142.6 mm";"0.7 mm";"0.27 mm";14.3;olejowy;"7.6 g";"""niklowane srebro"" ";"WC (węglik wolframu) ";"PS (polistyren) ";"10 szt.";"100 szt.";;0.22;;;;;;;;;;;;;;;"Wykonany z wysokiej jakości materiałów. Solidna obudowa, końcówka
z ""niklowanego srebra"". Intensywny kolor olejowego tuszu. Gumowy
uchwyt zwiększający komfort pisania, funkcjonalny klip. Do wyboru:
czarny, czerwony i niebieski.
"
528;Długopisy;BK708;"Długopis 0,8mm LINE STYLE";BK708-A;3474371708013;https://pentel.pl/p-dlugopis-0-8mm-line-style-528;czarny;https://pentel.pl/img/produkty/BK708/full_img_383.png;"https://pentel.pl/img/produkty/BK708/full_img_385_b.png https://pentel.pl/img/produkty/BK708/full_img_378_s.png";0.00;ISO9001:2008;"1000 m";"147.0 mm";"1.0 mm";"0.30 mm";13.2;olejowy;"14.5 g";"""niklowane srebro"" ";"WC (węglik wolframu) ";"PC (poliwęglan) ";"12 szt.";"576 szt.";;0.0;"PC (poliwęglan)";;;;;;;;"stal chromowana";;;;;;"Długopis z linii LineStyle z wydłużonym eleganckim korpusem.
Wygodnie i pewnie leży w dłoni dzięki idealnie wyważonemu
środkowi ciężkości. Model do codziennej pracy w biurze, do
opisywania faktur i podpisywania umów. Tusz o niskiej lepkości
gwarantuje płynność pisania. Nie rozmazuje się, szybko schnie.
Końcówka o grubości 1,0 mm daje intensywną i wyrazistą linię.
Kolorowa obudowa urozmaicona srebrnym motywem. Szczelnie zamykana
końcówka chroni tusz przed wysychaniem. Funkcjonalny metalowy klips
do wpięcia w notes czy kieszeń. Na wkład wymienny BKL70. Długopis
nadaje się pod grawer i nadruk laserowy. Idealny jako
spersonalizowany prezent. Model certyfikowany. ISO12757-1 to gwarancja
funkcjonalności pisania, szybkiego czasu wysychania, wodoodporności,
światłotrwałości oraz wytrzymałości na długi okres
przechowywania. Długopis testowany w restrykcyjnych warunkach, przez
trzy miesiące w temperaturze 50 stopni Celsjusza (ISO12757).
"
529;Długopisy;BK708;"Długopis 0,8mm LINE STYLE";BK708-B;3474371708037;https://pentel.pl/p-dlugopis-0-8mm-line-style-529;czerwony;https://pentel.pl/img/produkty/BK708/full_img_387.png;"https://pentel.pl/img/produkty/BK708/full_img_395_b.png https://pentel.pl/img/produkty/BK708/full_img_388_s.png https://pentel.pl/img/produkty/BK708/full_img_378_s.png";0.00;ISO9001:2008;"800 m";"147.0 mm";"1.0 mm";"0.30 mm";13.2;olejowy;"14.5 g";"""niklowane srebro"" ";"WC (węglik wolframu) ";"PC (poliwęglan) ";"12 szt.";"576 szt.";;0.0;"PC (poliwęglan)";;;;;;;;"stal chromowana";;;;;;"Długopis z linii LineStyle z wydłużonym eleganckim korpusem.
Wygodnie i pewnie leży w dłoni dzięki idealnie wyważonemu
środkowi ciężkości. Model do codziennej pracy w biurze, do
opisywania faktur i podpisywania umów. Tusz o niskiej lepkości
gwarantuje płynność pisania. Nie rozmazuje się, szybko schnie.
Końcówka o grubości 1,0 mm daje intensywną i wyrazistą linię.
Kolorowa obudowa urozmaicona srebrnym motywem. Szczelnie zamykana
końcówka chroni tusz przed wysychaniem. Funkcjonalny metalowy klips
do wpięcia w notes czy kieszeń. Na wkład wymienny BKL70. Długopis
nadaje się pod grawer i nadruk laserowy. Idealny jako
spersonalizowany prezent. Model certyfikowany. ISO12757-1 to gwarancja
funkcjonalności pisania, szybkiego czasu wysychania, wodoodporności,
światłotrwałości oraz wytrzymałości na długi okres
przechowywania. Długopis testowany w restrykcyjnych warunkach, przez
trzy miesiące w temperaturze 50 stopni Celsjusza (ISO12757).
"
530;Długopisy;BK708;"Długopis 0,8mm LINE STYLE";BK708-C;3474371708020;https://pentel.pl/p-dlugopis-0-8mm-line-style-530;niebieski;https://pentel.pl/img/produkty/BK708/full_img_397.png;"https://pentel.pl/img/produkty/BK708/full_img_399_b.png https://pentel.pl/img/produkty/BK708/full_img_401_s.png https://pentel.pl/img/produkty/BK708/full_img_378_s.png";0.00;ISO9001:2008;"800 m";"147.0 mm";"1.0 mm";"0.30 mm";13.2;olejowy;"14.5 g";"""niklowane srebro"" ";"WC (węglik wolframu) ";"PC (poliwęglan) ";"12 szt.";"576 szt.";;0.0;"PC (poliwęglan)";;;;;;;;"stal chromowana";;;;;;"Długopis z linii LineStyle z wydłużonym eleganckim korpusem.
Wygodnie i pewnie leży w dłoni dzięki idealnie wyważonemu
środkowi ciężkości. Model do codziennej pracy w biurze, do
opisywania faktur i podpisywania umów. Tusz o niskiej lepkości
gwarantuje płynność pisania. Nie rozmazuje się, szybko schnie.
Końcówka o grubości 1,0 mm daje intensywną i wyrazistą linię.
Kolorowa obudowa urozmaicona srebrnym motywem. Szczelnie zamykana
końcówka chroni tusz przed wysychaniem. Funkcjonalny metalowy klips
do wpięcia w notes czy kieszeń. Na wkład wymienny BKL70. Długopis
nadaje się pod grawer i nadruk laserowy. Idealny jako
spersonalizowany prezent. Model certyfikowany. ISO12757-1 to gwarancja
funkcjonalności pisania, szybkiego czasu wysychania, wodoodporności,
światłotrwałości oraz wytrzymałości na długi okres
przechowywania. Długopis testowany w restrykcyjnych warunkach, przez
trzy miesiące w temperaturze 50 stopni Celsjusza (ISO12757).
"
